1.11503765317941, 1.83367458627953, 0.0107725511240199, -3
1.11090947545671, 1.84298675668962, 0.0106743180175453, -3
1.1063372541761, 1.85219310407887, 0.0108927415964379, -3
1.10152212784429, 1.86094122804901, 0.0107775745695127, -3
1.09626954478903, 1.86955812790001, 0.01107488900792, -3
1.0908205866912, 1.87769563747354, 0.0109388644082171, -3
1.08493851041048, 1.88567635098031, 0.0113266478891016, -3
1.07890816957322, 1.89315794453559, 0.0111672492054119, -3
1.07244813643276, 1.90045446655706, 0.0116521363520873, -3
1.0658877223621, 1.90723593408401, 0.0114687717368186, -3
1.05890240824815, 1.91379916786765, 0.0120505864476381, -3
1.05186164349433, 1.91983704756084, 0.0118453111999087, -3
1.04440531124889, 1.92561714814946, 0.0125145272594348, -3
1.0369319599151, 1.93086819097071, 0.0122929724681143, -3
1.02906083082722, 1.93581510063987, 0.013027638068821, -3
1.0212004807005, 1.94023553409068, 0.0128000374001041, -3
1.01297295237533, 1.94429971857629, 0.01356273763359, -3
1.00476905601828, 1.94784433775237, 0.0133447626014353, -3
0.996245661285395, 1.95097769519608, 0.0140808235976173, -3
0.987739954318978, 1.95359887599258, 0.013893709930589, -3
0.978982942949567, 1.95575572373659, 0.0145324615353354, -3
0.970216327433011, 1.95740254431668, 0.0144017544756088, -3
0.961288782759989, 1.95854049743514, 0.014862744200802, -3
0.952302660844591, 1.95915823565473, 0.0450145885680874, -3
0.925022078388164, 1.95775705325496, 0.0150786272590992, -3
0.916017156639515, 1.95620408782313, 0.0150153522377376, -3
0.907086077717264, 1.95409914288902, 0.0148150916520983, -3
0.898430400985274, 1.95150561730076, 0.0148626969866135, -3
0.889971761820905, 1.94840983024022, 0.0144017179562417, -3
0.881714254524221, 1.94483072033218, 0.0145324215998106, -3
0.873753019247908, 1.94080768828637, 0.0138936849009934, -3
0.865943044044838, 1.93629748031957, 0.0140807941044716, -3
0.858503738548194, 1.93141129000515, 0.0133447499905728, -3
0.85119008009184, 1.92602825938728, 0.0135627202259233, -3
0.844297808271683, 1.92033920837422, 0.0128000369068786, -3
0.837527532304033, 1.91414456558587, 0.013027633013626, -3
0.831209116968282, 1.9077100163713, 0.0122929829270864, -3
0.825026966556786, 1.90076681720888, 0.0125145337795473, -3
0.819311553187891, 1.89364228697413, 0.011845330914433, -3
0.813759821796986, 1.88601436833161, 0.0120506030789276, -3
0.808679005480389, 1.8782545931605, 0.0114687987199581, -3
0.803797750626088, 1.87000568861617, 0.0116521612308949, -3
0.79938536239563, 1.86166550790819, 0.0111672813237033, -3
0.795212819915457, 1.85285860130692, 0.0113266789409618, -3
0.79150451248344, 1.843993604195, 0.0109388994509232, -3
0.788077602435156, 1.83469051885445, 0.0110749240492913, -3
0.785110344293617, 1.82535745499873, 0.0107776102741023, -3
0.782465196317509, 1.81561864849642, 0.0108927783777999, -3
0.780276746375936, 1.80587563329714, 0.010674352080347, -3
0.778449201391062, 1.79576016102538, 0.0107725873446983, -3
0.777077607280158, 1.78566671206797, 0.0106178237783715, -3
0.776103670616403, 1.77523232594895, 0.0107040912000478, -3
0.775586815556038, 1.76484926428895, 0.0105950473035894, -3
0.775503045732196, 1.75415261920315, 0.0106750690462038, -3
0.775878259751753, 1.74354186298238, 0.0106056323067473, -3
0.776719798006599, 1.73267218465643, 0.0106546168430637, -3
0.77802087047002, 1.72189800063036, 0.031707712118007, -3
0.78459493535715, 1.69014827882113, 0.0105950760097672, -3
0.787654229891951, 1.67989809622853, 0.0107041310561968, -3
0.791042147245916, 1.67006971104189, 0.00530878032273538, -3
0.792910989794495, 1.66517412220318, 0, -9
0.886518456941165, 1.6974097717334, 0, 0
0.469164265510903, 1.47857922246325, 0, -9
0.375060923197567, 1.44782119957963, 0.00535188262617125, -3
0.376512354690579, 1.44282971183826, 0.0105950524465259, -3
0.379818099541512, 1.43265641855278, 0.0106750670313147, -3
0.383532054465419, 1.42270984862492, 0.0106056535595247, -3
0.387770301103532, 1.412665256758, 0.0106546315059691, -3
0.392414240986191, 1.40285667475682, 0.031707091352267, -3
0.408698662073481, 1.37481927818257, 0.0105948836010033, -3
0.41484471688661, 1.36606409497664, 0.0107039684547428, -3
0.421169000494459, 1.35781303959051, 0.0106176883562392, -3
0.427898601774223, 1.34977941615727, 0.0107724927694466, -3
0.434761736226683, 1.34225230190806, 0.0106742448235092, -3
0.442012612394254, 1.33496609150455, 0.010892710353398, -3
0.449348869626486, 1.32819144706929, 0.0107775300122159, -3
0.457058581022094, 1.32167971997682, 0.0110748802105034, -3
0.464802838217488, 1.31568490804563, 0.0109388441974858, -3
0.472908339933138, 1.30997590053241, 0.0113266562839435, -3
0.48099650848229, 1.30478729400529, 0.011167248414759, -3
0.489433721402769, 1.29991023212968, 0.0116521561460168, -3
0.497803139042958, 1.29555352912991, 0.0114687848802907, -3
0.506506557706381, 1.29153831372692, 0.012050611321076, -3
0.515096304257049, 1.28803900494369, 0.0118453322529349, -3
0.523998681119367, 1.2849157442825, 0.0125145504131234, -3
0.532749761404415, 1.28229973843334, 0.01229299488528, -3
0.541781923917114, 1.28009812275473, 0.0130276524004594, -3
0.55063724141709, 1.27839251388997, 0.0128000542127817, -3
0.559728118375012, 1.27714104810196, 0.0135627361565928, -3
0.568632148573825, 1.27637496478001, 0.0133447667032042, -3
0.577709096768457, 1.27610011928251, 0.0140808001867401, -3
0.586607178074706, 1.27630552820481, 0.0138936946573689, -3
0.595596691372925, 1.27703093525392, 0.0145324119763897, -3
0.604433909141344, 1.27824319500419, 0.0144017145240248, -3
0.61326273446372, 1.27998909497614, 0.0148626673246628, -3
0.62198249690658, 1.28224701062882, 0.0450143342212996, -3
0.647417495205679, 1.29220984150427, 0.015078456519986, -3
0.655468080210239, 1.29653294630794, 0.0150151654486153, -3
0.663273933736654, 1.30135628993597, 0.0148149562102874, -3
0.670663896136132, 1.3065559241012, 0.0148625444057247, -3
0.677708000848181, 1.3121696451063, 0.014401614618154, -3
0.684408333004086, 1.31817817529174, 0.0145323023549133, -3
0.690687136319088, 1.32451404682612, 0.0138936070729511, -3
0.696668259130716, 1.33126416656788, 0.0140807031555435, -3
0.702178779928013, 1.33825363490662, 0.0133446894507806, -3
0.707412861581026, 1.34567462630619, 0.0135626500652312, -3
0.712150371453607, 1.35325254915898, 0.0127999853133627, -3
0.716612139421161, 1.36127145404245, 0.0130275753136212, -3
0.720569350674519, 1.36937492939443, 0.012292932829056, -3
0.724236319620536, 1.37791777408258, 0.0125144806548247, -3
0.727403157369386, 1.38648491542414, 0.011845276263989, -3
0.730255412810465, 1.39547776040247, 0.0120505478302139, -3
0.73261923131686, 1.40444664705932, 0.0114687350264063, -3
0.734638947101507, 1.41381635832161, 0.0116520986566096, -3
0.736185012295587, 1.42312426411118, 0.0111672056150398, -3
0.737355853087251, 1.43279899526389, 0.0113266053792753, -3
0.738067940084208, 1.44238190639089, 0.0109388101675091, -3
0.738374451483851, 1.45229132825282, 0.0110748372981436, -3
0.738235454459932, 1.46208371374934, 0.0107775071658025, -3
0.737662499716776, 1.47215904278285, 0.0108926775895622, -3
0.736654995200685, 1.48209382591955, 0.010674236132702, -3
0.735187267784364, 1.49226770005055, 0.0107724729418162, -3
0.73329400208713, 1.50227638275073, 0.0106176971611466, -3
0.730915627086497, 1.51248262436088, 0.0107039648187788, -3
0.728119914897965, 1.52249552405408, 0.0105949133593328, -3
0.724814145540124, 1.53266882119579, 0.0106749334898945, -3
0.721100173411874, 1.54261538964084, 0.0106054950854535, -3
0.71686191532223, 1.55265998233467, 0.0106544762444941, -3
0.712202217407437, 1.56250011932243, 0.0317071951837704, -3
0.695933544278275, 1.59050561453284, 0.0105948973976416, -3
0.689787495721464, 1.59926068518162, 0.0107039477017503, -3
0.683463205916963, 1.60751165213496, 0.0106176794351755, -3
0.676733610831441, 1.61554517851881, 0.0107724538099108, -3
0.66987047051709, 1.62307221631851, 0.0106742163246552, -3
0.662619600209366, 1.63035834413771, 0.0108926566684248, -3
0.655283337682903, 1.63713292317685, 0.0107774853079583, -3
0.647573631579904, 1.64364458104549, 0.0110748152997289, -3
0.639829369842686, 1.64963933775399, 0.0109387867319148, -3
0.631723872667713, 1.65534828824933, 0.0113265836112194, -3
0.623635700461199, 1.66053684888409, 0.0111671816172833, -3
0.615198491197425, 1.66541386475643, 0.011652079141276, -3
0.606829070862294, 1.66977053037655, 0.0114687121435975, -3
0.598125654893662, 1.67378570957401, 0.0120505334128921, -3
0.589535906634039, 1.67728498868858, 0.0118452569550162, -3
0.580633531481005, 1.68040822170932, 0.0125144750559767, -3
0.571882450441241, 1.6830242048057, 0.0122929204251356, -3
0.562850288684013, 1.6852258001696, 0.0130275830496524, -3
0.553994971294209, 1.68693139239805, 0.0127999840182426, -3
0.544904094227213, 1.68818284396205, 0.0135626761371817, -3
0.536000064854009, 1.68894891594466, 0.0133447041594789, -3
0.526923115835116, 1.6892237520939, 0.014080752413534, -3
0.518025035861542, 1.6890183362667, 0.0138936429046976, -3
0.509035521232226, 1.6882929235723, 0.0145323785266505, -3
0.500198305046994, 1.68708066042204, 0.0144016760984043, -3
0.491369478143047, 1.6853347574044, 0.0148626489506566, -3
0.482649717255314, 1.68307684083009, 0.0450142911276946, -3
0.457214717404026, 1.67311400815763, 0.0150786614130489, -3
0.449164238215915, 1.66879101794429, 0.015015410853386, -3
0.441358507756408, 1.66396780420272, 0.0148150797292452, -3
0.433968621666552, 1.65876827073025, 0.014862708183327, -3
0.426924610528194, 1.65315466299205, 0.0144016670653354, -3
0.420224330424389, 1.6471462187459, 0.0145323902153536, -3
0.413945592043285, 1.64081044674874, 0.0138936049324978, -3
0.407964500311893, 1.63406040011199, 0.0140807288060904, -3
0.402454018626672, 1.6270710176961, 0.0133446514969042, -3
0.397219949952188, 1.6196500884104, 0.0135626313294023, -3
0.392482456603343, 1.61207223805742, 0.0127999296044706, -3
0.388020686087747, 1.60405338591144, 0.0130275306880242, -3
0.384063472298262, 1.59594997005608, 0.0122928749051484, -3
0.380396487702893, 1.58740717005065, 0.0125144269088861, -3
0.377229632036376, 1.57884007591545, 0.0118452284289951, -3
0.374377350245329, 1.569847268598, 0.012050498787793, -3
0.372013502142598, 1.56087841785893, 0.0114687063446056, -3
0.369993751771686, 1.55150873802309, 0.0116520648809548, -3
0.368447648941818, 1.54220085810994, 0.0111672022502887, -3
0.367276767908558, 1.53252615274902, 0.0113265943722667, -3
0.366564638758894, 1.52294325889188, 0.0109388358027741, -3
0.366258084187473, 1.51303385765757, 0.0110748538489552, -3
0.366397037918098, 1.50324148246785, 0.0107775633607006, -3
0.366969949436861, 1.49316616929684, 0.0108927243437495, -3
0.367977412741789, 1.48323139098302, 0.0106743225682228, -3
0.369445099924951, 1.47305752831055, 0.0107725504257278, -3
0.371338329557659, 1.46304884669873, 0.0106178117801407, -3
0.373716670514259, 1.45284261252563, 0.00535188262617125, -3
0.375060923197567, 1.44782119957963, 0, -9
0.47148691221264, 1.47026053220596, 0, 0
0.0200231478764614, 1.50918954999785, 0, -9
0.118525177674799, 1.49924746108971, -0.0870269933866197, -3
0.260962110583381, 1.93219163171402, -0.0942076011174728, -3
0.538262827860182, 2.2753228886453, -0.0771784319765926, -3
0.81323109258617, 2.44289411062817, -0.0982128872225952, -3
1.18473832824031, 2.51655289756433, 0, -2
1.18862067122166, 2.66650264717283, 0, 0
1.23859875463343, 2.66520866661029, 0, -2
1.23471641165168, 2.51525891698405, -0.098876038337312, -3
1.60508240378193, 2.42123233123378, -0.0763565841753262, -3
1.87165224327885, 2.23957132084808, -0.0933444630594496, -3
2.13429651009354, 1.88176047577768, -0.101620958255579, -3
2.26325936901646, 1.36563573751465, -0.0112933230110784, -3
2.26463414724562, 1.30379136404204, -0.12465149666014, -3
2.10851454738111, 0.674988980161143, -0.0942076464483977, -3
1.83121382780302, 0.3318577830426, -0.0771784398211297, -3
1.55624556171613, 0.164286636912354, -0.0982128335703822, -3
1.18473832841512, 0.0906278975476391, -0.111831176163274, -3
0.76439425287394, 0.185948405325897, -0.076356595915234, -3
0.497824413392323, 0.367609339790551, -0.0933445082825592, -3
0.235180146608264, 0.725420134880186, -0.113113589447677, -3
0.10484249501609, 1.30359039731794, -0.0372207230104097, -3
0.118525177640748, 1.49924746085525, 0, -9
0.0212644879816255, 1.51773673491694, 0, 0
