9.744929,15.0058775,39.4,1,0,0
9.512906,14.648593,39.6,1,0,0
9.512906,14.648593,39.8,1,0,0
9.512906,14.648593,40.0,1,0,0
9.512906,14.648593,40.2,1,0,0
9.512906,14.648593,40.4,1,0,0
9.512906,14.648593,40.6,1,0,0
9.744929,15.0058775,40.8,1,0,0
9.744929,15.0058775,41.0,1,0,0
9.512906,14.648593,41.2,1,0,0
9.512906,14.648593,41.4,1,0,0
9.976952,15.363161,41.6,1,0,0
9.976952,15.363161,41.8,1,0,0
9.976952,15.363161,42.0,1,0,0
9.976952,15.363161,42.2,1,0,0
9.976952,15.363161,42.4,1,0,0
9.976952,15.363161,42.6,1,0,0
9.976952,15.363161,42.8,1,0,0
9.976952,15.363161,43.0,1,0,0
9.976952,15.363161,43.2,1,0,0
9.976952,15.363161,43.4,1,0,0
9.512906,14.648593,43.6,1,0,0
9.512906,14.648593,43.8,1,0,0
9.512906,14.648593,44.0,1,0,0
9.512906,14.648593,44.2,1,0,0
9.048863,13.934029,44.4,1,0,0
9.048863,13.934029,44.6,1,0,0
9.048863,13.934029,44.8,1,0,0
9.048863,13.934029,45.0,1,0,0
9.048863,13.934029,45.2,1,0,0
9.048863,13.934029,45.4,1,0,0
9.048863,13.934029,45.6,1,0,0
9.048863,13.934029,45.8,1,0,0
9.048863,13.934029,46.0,1,0,0
9.048863,13.934029,46.2,1,0,0
9.512906,14.648593,46.4,1,0,0
9.512906,14.648593,46.6,1,0,0
12.2971735,18.93599,46.8,1,0,0
12.2971735,18.93599,47.0,1,0,0
12.2971735,18.93599,47.2,1,0,0
12.2971735,18.93599,47.4,1,0,0
12.2971735,18.93599,47.6,1,0,0
12.2971735,18.93599,47.8,1,0,0
12.761217,19.650553,48.0,1,0,0
12.761217,19.650553,48.2,1,0,0
12.761217,19.650553,48.4,1,0,0
12.761217,19.650553,48.6,1,0,0
12.761217,19.650553,48.8,1,0,0
12.761217,19.650553,49.0,1,0,0
13.225261,20.365118,49.2,1,0,0
13.225261,20.365118,49.4,1,0,0
13.225261,20.365118,49.6,1,0,0
13.225261,20.365118,49.8,1,0,0
13.225261,20.365118,50.0,1,0,0
13.225261,20.365118,50.2,1,0,0
13.225261,20.365118,50.4,1,0,0
13.225261,20.365118,50.6,1,0,0
13.225261,20.365118,50.8,1,0,0
13.225261,20.365118,51.0,1,0,0
13.225261,20.365118,51.2,1,0,0
13.225261,20.365118,51.4,1,0,0
13.225261,20.365118,51.6,1,0,0
13.225261,20.365118,51.8,1,0,0
13.225261,20.365118,52.0,1,0,0
13.225261,20.365118,52.2,1,0,0
13.689306,21.079685,52.4,1,0,0
13.689306,21.079685,52.6,1,0,0
13.689306,21.079685,52.8,1,0,0
13.689306,21.079685,53.0,1,0,0
13.689306,21.079685,53.2,1,0,0
13.689306,21.079685,53.4,1,0,0
13.689306,21.079685,53.6,1,0,0
13.689306,21.079685,53.8,1,0,0
13.689306,21.079685,54.0,1,0,0
13.689306,21.079685,54.2,1,0,0
14.153349,21.79425,54.4,1,0,0
14.153349,21.79425,54.6,1,0,0
14.6173935,22.508816,54.8,1,0,0
14.6173935,22.508816,55.0,1,0,0
14.6173935,22.508816,55.2,1,0,0
14.6173935,22.508816,55.4,1,0,0
14.6173935,22.508816,55.6,1,0,0
14.6173935,22.508816,55.8,1,0,0
14.6173935,22.508816,56.0,1,0,0
14.849417,22.8661,56.2,1,0,0
14.849417,22.8661,56.4,1,0,0
14.849417,22.8661,56.6,1,0,0
14.849417,22.8661,56.8,1,0,0
14.6173935,22.508816,57.0,1,0,0
14.849417,22.8661,57.2,1,0,0
14.849417,22.8661,57.4,1,0,0
14.6173935,22.508816,57.6,1,0,0
14.6173935,22.508816,57.8,1,0,0
14.6173935,22.508816,58.0,1,0,0
14.6173935,22.508816,58.2,1,0,0
14.6173935,22.508816,58.4,1,0,0
14.6173935,22.508816,58.6,1,0,0
14.6173935,22.508816,58.8,1,0,0
14.6173935,22.508816,59.0,1,0,0
14.6173935,22.508816,59.2,1,0,0
14.6173935,22.508816,59.4,1,0,0
14.6173935,22.508816,59.6,1,0,0
14.6173935,22.508816,59.8,1,0,0
14.6173935,22.508816,60.0,1,0,0
14.6173935,22.508816,60.2,1,0,0
14.6173935,22.508816,60.4,1,0,0
14.6173935,22.508816,60.6,1,0,0
14.6173935,22.508816,60.8,1,0,0
14.6173935,22.508816,61.0,1,0,0
14.6173935,22.508816,61.2,1,0,0
14.6173935,22.508816,61.4,1,0,0
14.6173935,22.508816,61.6,1,0,0
14.6173935,22.508816,61.8,1,0,0
14.6173935,22.508816,62.0,1,0,0
14.6173935,22.508816,62.2,1,0,0
14.6173935,22.508816,62.4,1,0,0
14.6173935,22.508816,62.6,1,0,0
14.6173935,22.508816,62.8,1,0,0
14.6173935,22.508816,63.0,1,0,0
15.081438,23.223381,63.2,1,0,0
15.081438,23.223381,63.4,1,0,0
15.081438,23.223381,63.6,1,0,0
15.081438,23.223381,63.8,1,0,0
14.6173935,22.508816,64.0,1,0,0
14.6173935,22.508816,64.2,1,0,0
14.6173935,22.508816,64.4,1,0,0
14.6173935,22.508816,64.6,1,0,0
15.081438,23.223381,64.8,1,0,0
15.081438,23.223381,65.0,1,0,0
15.081438,23.223381,65.2,1,0,0
15.081438,23.223381,65.4,1,0,0
15.081438,23.223381,65.6,1,0,0
15.081438,23.223381,65.8,1,0,0
15.081438,23.223381,66.0,1,0,0
15.081438,23.223381,66.2,1,0,0
14.153349,21.79425,66.4,1,0,0
14.153349,21.79425,66.6,1,0,0
13.689306,21.079685,66.8,1,0,0
13.689306,21.079685,67.0,1,0,0
13.689306,21.079685,67.2,1,0,0
13.689306,21.079685,67.4,1,0,0
13.689306,21.079685,67.6,1,0,0
13.689306,21.079685,67.8,1,0,0
13.689306,21.079685,68.0,1,0,0
13.689306,21.079685,68.2,1,0,0
13.689306,21.079685,68.4,1,0,0
13.689306,21.079685,68.6,1,0,0
13.689306,21.079685,68.8,1,0,0
13.689306,21.079685,69.0,1,0,0
13.689306,21.079685,69.2,1,0,0
13.689306,21.079685,69.4,1,0,0
13.225261,20.365118,69.6,1,0,0
13.225261,20.365118,69.8,1,0,0
12.761217,19.650553,70.0,1,0,0
12.761217,19.650553,70.2,1,0,0
12.761217,19.650553,70.4,1,0,0
12.761217,19.650553,70.6,1,0,0
12.761217,19.650553,70.8,1,0,0
12.761217,19.650553,71.0,1,0,0
12.761217,19.650553,71.2,1,0,0
12.761217,19.650553,71.4,1,0,0
12.761217,19.650553,71.6,1,0,0
12.761217,19.650553,71.8,1,0,0
12.2971735,18.93599,72.0,1,0,0
12.2971735,18.93599,72.2,1,0,0
12.2971735,18.93599,72.4,1,0,0
12.2971735,18.93599,72.6,1,0,0
12.761217,19.650553,72.8,1,0,0
12.761217,19.650553,73.0,1,0,0
12.761217,19.650553,73.2,1,0,0
12.761217,19.650553,73.4,1,0,0
12.761217,19.650553,73.6,1,0,0
12.761217,19.650553,73.8,1,0,0
12.2971735,18.93599,74.0,1,0,0
12.2971735,18.93599,74.2,1,0,0
10.905039,16.79229,75.6,1,0,0
10.905039,16.79229,75.8,1,0,0
10.905039,16.79229,76.0,1,0,0
10.905039,16.79229,76.2,1,0,0
10.905039,16.79229,76.4,1,0,0
10.905039,16.79229,76.6,1,0,0
10.905039,16.79229,76.8,1,0,0
10.905039,16.79229,77.0,1,0,0
10.905039,16.79229,77.2,1,0,0
10.905039,16.79229,77.4,1,0,0
10.905039,16.79229,77.6,1,0,0
10.905039,16.79229,77.8,1,0,0
10.905039,16.79229,78.0,1,0,0
10.905039,16.79229,78.2,1,0,0
10.905039,16.79229,78.4,1,0,0
10.905039,16.79229,78.6,1,0,0
10.905039,16.79229,78.8,1,0,0
10.905039,16.79229,79.0,1,0,0
10.905039,16.79229,79.2,1,0,0
10.905039,16.79229,79.4,1,0,0
10.905039,16.79229,79.6,1,0,0
10.905039,16.79229,79.8,1,0,0
10.905039,16.79229,80.8,1,0,0
10.905039,16.79229,81.0,1,0,0
11.369084,17.506857,81.2,1,0,0
11.369084,17.506857,81.4,1,0,0
12.761217,19.650553,81.6,1,0,0
12.761217,19.650553,81.8,1,0,0
13.225261,20.365118,82.0,1,0,0
13.225261,20.365118,82.2,1,0,0
13.225261,20.365118,82.4,1,0,0
13.225261,20.365118,82.6,1,0,0
15.081438,23.223381,82.8,1,0,0
15.081438,23.223381,83.0,1,0,0
16.009527,24.652512,83.2,1,0,0
16.009527,24.652512,83.4,1,0,0
16.47357,25.367077,83.6,1,0,0
16.47357,25.367077,83.8,1,0,0
16.937614,26.081644,84.0,1,0,0
16.937614,26.081644,84.2,1,0,0
17.401659,26.796207,84.4,1,0,0
17.401659,26.796207,84.6,1,0,0
18.329748,28.22534,84.8,1,0,0
18.329748,28.22534,85.0,1,0,0
18.329748,28.22534,85.2,1,0,0
18.329748,28.22534,85.4,1,0,0
23.89828,36.80013,87.2,1,0,0
23.89828,36.80013,87.4,1,0,0
24.362324,37.514694,87.6,1,0,0
24.362324,37.514694,87.8,1,0,0
26.2185,40.372955,88.0,1,0,0
26.2185,40.372955,88.2,1,0,0
26.2185,40.372955,88.4,1,0,0
26.2185,40.372955,88.6,1,0,0
27.610632,42.51665,88.8,1,0,0
27.610632,42.51665,89.0,1,0,0
27.610632,42.51665,89.2,1,0,0
27.610632,42.51665,89.4,1,0,0
30.858942,47.51861,90.4,1,0,0
30.858942,47.51861,90.6,1,0,0
31.322987,48.233177,90.8,1,0,0
31.322987,48.233177,91.0,1,0,0
6.6031675,11.437023,24.4,1,0,0
6.6031675,11.437023,24.6,1,0,0
7.0291786,12.174896,24.8,1,0,0
7.0291786,12.174896,25.0,1,0,0
7.0291786,12.174896,25.2,1,0,0
7.0291786,12.174896,25.4,1,0,0
7.0291786,12.174896,25.6,1,0,0
7.0291786,12.174896,25.8,1,0,0
7.8812003,13.6506405,26.0,1,0,0
7.8812003,13.6506405,26.2,1,0,0
7.8812003,13.6506405,26.4,1,0,0
7.8812003,13.6506405,26.6,1,0,0
8.307211,14.388514,26.8,1,0,0
8.307211,14.388514,27.0,1,0,0
8.307211,14.388514,27.2,1,0,0
8.307211,14.388514,27.4,1,0,0
8.307211,14.388514,27.6,1,0,0
8.307211,14.388514,27.8,1,0,0
8.307211,14.388514,28.0,1,0,0
8.307211,14.388514,28.2,1,0,0
8.307211,14.388514,28.4,1,0,0
8.307211,14.388514,28.6,1,0,0
8.307211,14.388514,28.8,1,0,0
8.307211,14.388514,29.0,1,0,0
8.733221,15.126385,29.2,1,0,0
8.733221,15.126385,29.4,1,0,0
8.733221,15.126385,29.6,1,0,0
8.733221,15.126385,29.8,1,0,0
8.733221,15.126385,30.0,1,0,0
8.733221,15.126385,30.2,1,0,0
8.733221,15.126385,30.4,1,0,0
8.733221,15.126385,30.6,1,0,0
8.733221,15.126385,30.8,1,0,0
8.733221,15.126385,31.0,1,0,0
8.733221,15.126385,31.2,1,0,0
8.733221,15.126385,31.4,1,0,0
8.733221,15.126385,31.6,1,0,0
8.733221,15.126385,31.8,1,0,0
9.159233,15.86426,32.0,1,0,0
9.159233,15.86426,32.2,1,0,0
9.159233,15.86426,32.4,1,0,0
9.159233,15.86426,32.6,1,0,0
9.159233,15.86426,32.8,1,0,0
9.159233,15.86426,33.0,1,0,0
9.159233,15.86426,33.2,1,0,0
9.159233,15.86426,33.4,1,0,0
9.159233,15.86426,33.6,1,0,0
9.159233,15.86426,33.8,1,0,0
9.159233,15.86426,34.0,1,0,0
9.159233,15.86426,34.2,1,0,0
9.585243,16.60213,34.4,1,0,0
9.585243,16.60213,34.6,1,0,0
9.585243,16.60213,34.8,1,0,0
9.585243,16.60213,35.0,1,0,0
9.798248,16.971066,35.2,1,0,0
9.585243,16.60213,35.4,1,0,0
9.585243,16.60213,35.6,1,0,0
9.585243,16.60213,35.8,1,0,0
9.585243,16.60213,36.0,1,0,0
9.585243,16.60213,36.2,1,0,0
9.798248,16.971066,36.4,1,0,0
9.798248,16.971066,36.6,1,0,0
9.585243,16.60213,36.8,1,0,0
9.585243,16.60213,37.0,1,0,0
9.798248,16.971066,37.2,1,0,0
9.159233,15.86426,37.4,1,0,0
9.372238,16.233194,37.6,1,0,0
9.585243,16.60213,37.8,1,0,0
9.585243,16.60213,38.0,1,0,0
9.585243,16.60213,38.2,1,0,0
9.372238,16.233194,38.4,1,0,0
9.372238,16.233194,38.6,1,0,0
9.372238,16.233194,38.8,1,0,0
9.372238,16.233194,39.0,1,0,0
9.372238,16.233194,39.2,1,0,0
9.372238,16.233194,39.4,1,0,0
8.520216,14.757449,39.6,1,0,0
8.307211,14.388514,39.8,1,0,0
8.307211,14.388514,40.0,1,0,0
8.733221,15.126385,40.2,1,0,0
8.733221,15.126385,40.4,1,0,0
8.733221,15.126385,40.6,1,0,0
8.733221,15.126385,40.8,1,0,0
8.733221,15.126385,41.0,1,0,0
9.372238,16.233194,41.2,1,0,0
9.159233,15.86426,41.4,1,0,0
8.733221,15.126385,41.6,1,0,0
8.733221,15.126385,41.8,1,0,0
8.733221,15.126385,42.0,1,0,0
8.733221,15.126385,42.2,1,0,0
8.733221,15.126385,42.4,1,0,0
8.733221,15.126385,42.6,1,0,0
8.307211,14.388514,42.8,1,0,0
8.307211,14.388514,43.0,1,0,0
8.307211,14.388514,43.2,1,0,0
8.307211,14.388514,43.4,1,0,0
8.307211,14.388514,43.6,1,0,0
8.307211,14.388514,43.8,1,0,0
8.307211,14.388514,44.0,1,0,0
8.307211,14.388514,44.2,1,0,0
7.8812003,13.6506405,44.4,1,0,0
7.8812003,13.6506405,44.6,1,0,0
7.8812003,13.6506405,44.8,1,0,0
7.8812003,13.6506405,45.0,1,0,0
7.8812003,13.6506405,45.2,1,0,0
7.8812003,13.6506405,45.4,1,0,0
7.8812003,13.6506405,45.6,1,0,0
7.8812003,13.6506405,45.8,1,0,0
8.307211,14.388514,46.0,1,0,0
8.307211,14.388514,46.2,1,0,0
9.159233,15.86426,46.4,1,0,0
9.159233,15.86426,46.6,1,0,0
10.011253,17.340002,46.8,1,0,0
10.011253,17.340002,47.0,1,0,0
10.011253,17.340002,47.2,1,0,0
10.011253,17.340002,47.4,1,0,0
10.437265,18.077877,47.6,1,0,0
10.437265,18.077877,47.8,1,0,0
10.437265,18.077877,48.0,1,0,0
10.437265,18.077877,48.2,1,0,0
10.863276,18.815748,48.4,1,0,0
10.863276,18.815748,48.6,1,0,0
11.289288,19.553623,48.8,1,0,0
11.289288,19.553623,49.0,1,0,0
11.715298,20.291494,49.2,1,0,0
11.715298,20.291494,49.4,1,0,0
11.715298,20.291494,49.6,1,0,0
11.715298,20.291494,49.8,1,0,0
11.715298,20.291494,50.0,1,0,0
11.715298,20.291494,50.2,1,0,0
11.715298,20.291494,50.4,1,0,0
11.715298,20.291494,50.6,1,0,0
11.715298,20.291494,50.8,1,0,0
11.715298,20.291494,51.0,1,0,0
11.715298,20.291494,51.2,1,0,0
11.715298,20.291494,51.4,1,0,0
11.715298,20.291494,51.6,1,0,0
11.715298,20.291494,51.8,1,0,0
11.715298,20.291494,52.0,1,0,0
11.715298,20.291494,52.2,1,0,0
11.715298,20.291494,52.4,1,0,0
11.715298,20.291494,52.6,1,0,0
11.715298,20.291494,52.8,1,0,0
11.715298,20.291494,53.0,1,0,0
11.715298,20.291494,53.2,1,0,0
11.715298,20.291494,53.4,1,0,0
12.141308,21.029366,53.6,1,0,0
12.141308,21.029366,53.8,1,0,0
12.141308,21.029366,54.0,1,0,0
12.141308,21.029366,54.2,1,0,0
12.141308,21.029366,54.4,1,0,0
12.141308,21.029366,54.6,1,0,0
12.141308,21.029366,54.8,1,0,0
12.141308,21.029366,55.0,1,0,0
12.141308,21.029366,55.2,1,0,0
12.141308,21.029366,55.4,1,0,0
12.56732,21.767239,55.6,1,0,0
12.56732,21.767239,55.8,1,0,0
12.56732,21.767239,56.0,1,0,0
12.56732,21.767239,56.2,1,0,0
12.56732,21.767239,56.4,1,0,0
12.56732,21.767239,56.6,1,0,0
12.56732,21.767239,56.8,1,0,0
12.56732,21.767239,57.0,1,0,0
12.141308,21.029366,57.2,1,0,0
12.141308,21.029366,57.4,1,0,0
12.141308,21.029366,57.6,1,0,0
12.141308,21.029366,57.8,1,0,0
12.141308,21.029366,58.0,1,0,0
12.141308,21.029366,58.2,1,0,0
12.56732,21.767239,58.4,1,0,0
12.56732,21.767239,58.6,1,0,0
12.56732,21.767239,58.8,1,0,0
12.56732,21.767239,59.0,1,0,0
12.56732,21.767239,59.2,1,0,0
12.56732,21.767239,59.4,1,0,0
12.56732,21.767239,59.6,1,0,0
12.56732,21.767239,59.8,1,0,0
12.99333,22.50511,60.0,1,0,0
12.99333,22.50511,60.2,1,0,0
13.419341,23.242983,60.4,1,0,0
13.419341,23.242983,60.6,1,0,0
13.419341,23.242983,60.8,1,0,0
13.419341,23.242983,61.0,1,0,0
13.419341,23.242983,61.2,1,0,0
13.419341,23.242983,61.4,1,0,0
12.99333,22.50511,61.6,1,0,0
12.99333,22.50511,61.8,1,0,0
12.56732,21.767239,62.0,1,0,0
12.56732,21.767239,62.2,1,0,0
13.419341,23.242983,62.4,1,0,0
13.419341,23.242983,62.6,1,0,0
13.419341,23.242983,62.8,1,0,0
13.419341,23.242983,63.0,1,0,0
13.419341,23.242983,63.2,1,0,0
13.419341,23.242983,63.4,1,0,0
13.419341,23.242983,63.6,1,0,0
13.419341,23.242983,63.8,1,0,0
13.419341,23.242983,64.0,1,0,0
13.419341,23.242983,64.2,1,0,0
13.419341,23.242983,64.4,1,0,0
13.419341,23.242983,64.6,1,0,0
13.419341,23.242983,64.8,1,0,0
13.419341,23.242983,65.0,1,0,0
13.419341,23.242983,65.2,1,0,0
13.419341,23.242983,65.4,1,0,0
13.419341,23.242983,65.6,1,0,0
13.419341,23.242983,65.8,1,0,0
13.419341,23.242983,66.0,1,0,0
13.419341,23.242983,66.2,1,0,0
13.419341,23.242983,66.4,1,0,0
13.419341,23.242983,66.6,1,0,0
12.56732,21.767239,66.8,1,0,0
12.56732,21.767239,67.0,1,0,0
12.141308,21.029366,67.2,1,0,0
12.141308,21.029366,67.4,1,0,0
12.141308,21.029366,67.6,1,0,0
12.141308,21.029366,67.8,1,0,0
12.141308,21.029366,68.0,1,0,0
12.141308,21.029366,68.2,1,0,0
12.141308,21.029366,68.4,1,0,0
12.141308,21.029366,68.6,1,0,0
12.141308,21.029366,68.8,1,0,0
12.141308,21.029366,69.0,1,0,0
12.141308,21.029366,69.2,1,0,0
12.141308,21.029366,69.4,1,0,0
12.141308,21.029366,69.6,1,0,0
12.141308,21.029366,69.8,1,0,0
12.141308,21.029366,70.0,1,0,0
12.141308,21.029366,70.2,1,0,0
12.141308,21.029366,70.4,1,0,0
12.141308,21.029366,70.6,1,0,0
12.141308,21.029366,70.8,1,0,0
12.141308,21.029366,71.0,1,0,0
11.715298,20.291494,71.2,1,0,0
11.715298,20.291494,71.4,1,0,0
11.715298,20.291494,71.6,1,0,0
11.715298,20.291494,71.8,1,0,0
11.715298,20.291494,72.0,1,0,0
11.715298,20.291494,72.2,1,0,0
11.289288,19.553623,72.4,1,0,0
11.289288,19.553623,72.6,1,0,0
11.289288,19.553623,72.8,1,0,0
11.289288,19.553623,73.0,1,0,0
11.289288,19.553623,73.2,1,0,0
11.289288,19.553623,73.4,1,0,0
10.437265,18.077877,74.8,1,0,0
10.437265,18.077877,75.0,1,0,0
10.437265,18.077877,75.2,1,0,0
10.437265,18.077877,75.4,1,0,0
10.437265,18.077877,75.6,1,0,0
10.437265,18.077877,75.8,1,0,0
10.437265,18.077877,76.0,1,0,0
10.437265,18.077877,76.2,1,0,0
10.011253,17.340002,76.4,1,0,0
10.011253,17.340002,76.6,1,0,0
9.585243,16.60213,76.8,1,0,0
9.585243,16.60213,77.0,1,0,0
9.585243,16.60213,77.2,1,0,0
9.585243,16.60213,77.4,1,0,0
9.585243,16.60213,77.6,1,0,0
9.585243,16.60213,77.8,1,0,0
9.159233,15.86426,78.0,1,0,0
9.159233,15.86426,78.2,1,0,0
9.585243,16.60213,78.4,1,0,0
9.585243,16.60213,78.6,1,0,0
9.585243,16.60213,78.8,1,0,0
9.585243,16.60213,79.0,1,0,0
9.159233,15.86426,79.2,1,0,0
9.159233,15.86426,79.4,1,0,0
9.159233,15.86426,79.6,1,0,0
9.159233,15.86426,79.8,1,0,0
10.011253,17.340002,80.0,1,0,0
10.011253,17.340002,80.2,1,0,0
10.011253,17.340002,80.4,1,0,0
10.011253,17.340002,80.6,1,0,0
10.011253,17.340002,80.8,1,0,0
10.011253,17.340002,81.0,1,0,0
10.437265,18.077877,81.2,1,0,0
10.437265,18.077877,81.4,1,0,0
11.715298,20.291494,81.6,1,0,0
11.715298,20.291494,81.8,1,0,0
12.141308,21.029366,82.0,1,0,0
12.141308,21.029366,82.2,1,0,0
12.141308,21.029366,82.4,1,0,0
12.141308,21.029366,82.6,1,0,0
13.845352,23.980856,82.8,1,0,0
13.845352,23.980856,83.0,1,0,0
14.271362,24.718727,83.2,1,0,0
14.271362,24.718727,83.4,1,0,0
15.123384,26.194473,83.6,1,0,0
15.123384,26.194473,83.8,1,0,0
15.549396,26.932346,84.0,1,0,0
15.549396,26.932346,84.2,1,0,0
15.975406,27.670218,84.4,1,0,0
15.975406,27.670218,84.6,1,0,0
16.827427,29.145964,84.8,1,0,0
16.827427,29.145964,85.0,1,0,0
16.827427,29.145964,85.2,1,0,0
16.827427,29.145964,85.4,1,0,0
22.365568,38.738304,87.6,1,0,0
22.365568,38.738304,87.8,1,0,0
23.643602,40.951927,88.0,1,0,0
23.643602,40.951927,88.2,1,0,0
24.069613,41.689796,88.4,1,0,0
24.069613,41.689796,88.6,1,0,0
24.069613,41.689796,88.8,1,0,0
24.069613,41.689796,89.0,1,0,0
25.347643,43.90341,89.2,1,0,0
25.347643,43.90341,89.4,1,0,0
27.477697,47.592773,90.4,1,0,0
27.477697,47.592773,90.6,1,0,0
5.995551,11.766932,24.8,1,0,0
5.995551,11.766932,25.0,1,0,0
5.995551,11.766932,25.2,1,0,0
5.995551,11.766932,25.4,1,0,0
5.995551,11.766932,25.6,1,0,0
5.995551,11.766932,25.8,1,0,0
6.3823614,12.526089,26.0,1,0,0
6.3823614,12.526089,26.2,1,0,0
6.769171,13.285246,26.4,1,0,0
6.769171,13.285246,26.6,1,0,0
7.155981,14.044403,26.8,1,0,0
7.155981,14.044403,27.0,1,0,0
7.155981,14.044403,27.2,1,0,0
7.155981,14.044403,27.4,1,0,0
7.155981,14.044403,27.6,1,0,0
7.155981,14.044403,27.8,1,0,0
7.542791,14.80356,28.0,1,0,0
7.542791,14.80356,28.2,1,0,0
7.542791,14.80356,28.4,1,0,0
7.542791,14.80356,28.6,1,0,0
7.542791,14.80356,28.8,1,0,0
7.542791,14.80356,29.0,1,0,0
7.542791,14.80356,29.2,1,0,0
7.542791,14.80356,29.4,1,0,0
7.542791,14.80356,29.6,1,0,0
7.542791,14.80356,29.8,1,0,0
7.9296,15.562716,30.0,1,0,0
7.9296,15.562716,30.2,1,0,0
7.9296,15.562716,30.4,1,0,0
7.9296,15.562716,30.6,1,0,0
7.9296,15.562716,30.8,1,0,0
7.9296,15.562716,31.0,1,0,0
7.9296,15.562716,31.2,1,0,0
7.9296,15.562716,31.4,1,0,0
7.9296,15.562716,31.6,1,0,0
7.9296,15.562716,31.8,1,0,0
7.9296,15.562716,32.0,1,0,0
7.9296,15.562716,32.2,1,0,0
7.9296,15.562716,32.4,1,0,0
7.9296,15.562716,32.6,1,0,0
7.9296,15.562716,32.8,1,0,0
7.9296,15.562716,33.0,1,0,0
7.9296,15.562716,33.2,1,0,0
7.9296,15.562716,33.4,1,0,0
8.316411,16.321875,33.6,1,0,0
8.316411,16.321875,33.8,1,0,0
8.316411,16.321875,34.0,1,0,0
8.316411,16.321875,34.2,1,0,0
8.316411,16.321875,34.4,1,0,0
8.316411,16.321875,34.6,1,0,0
8.70322,17.08103,34.8,1,0,0
8.70322,17.08103,35.0,1,0,0
8.316411,16.321875,35.2,1,0,0
8.316411,16.321875,35.4,1,0,0
8.316411,16.321875,35.6,1,0,0
8.316411,16.321875,35.8,1,0,0
8.316411,16.321875,36.0,1,0,0
8.316411,16.321875,36.2,1,0,0
7.9296,15.562716,36.4,1,0,0
7.9296,15.562716,36.6,1,0,0
8.316411,16.321875,36.8,1,0,0
8.316411,16.321875,37.0,1,0,0
8.316411,16.321875,37.2,1,0,0
8.316411,16.321875,37.4,1,0,0
8.316411,16.321875,37.6,1,0,0
8.316411,16.321875,37.8,1,0,0
8.316411,16.321875,38.0,1,0,0
8.316411,16.321875,38.2,1,0,0
8.509815,16.701452,38.4,1,0,0
8.316411,16.321875,38.6,1,0,0
8.316411,16.321875,38.8,1,0,0
8.316411,16.321875,39.0,1,0,0
8.123006,15.942295,39.2,1,0,0
8.123006,15.942295,39.4,1,0,0
8.316411,16.321875,39.6,1,0,0
8.509815,16.701452,39.8,1,0,0
7.9296,15.562716,40.0,1,0,0
7.9296,15.562716,40.2,1,0,0
7.9296,15.562716,40.4,1,0,0
7.9296,15.562716,40.6,1,0,0
7.9296,15.562716,40.8,1,0,0
7.9296,15.562716,41.0,1,0,0
7.9296,15.562716,41.2,1,0,0
7.9296,15.562716,41.4,1,0,0
7.9296,15.562716,41.6,1,0,0
7.9296,15.562716,41.8,1,0,0
7.542791,14.80356,42.0,1,0,0
7.542791,14.80356,42.2,1,0,0
7.155981,14.044403,42.4,1,0,0
7.155981,14.044403,42.6,1,0,0
7.155981,14.044403,42.8,1,0,0
7.155981,14.044403,43.0,1,0,0
7.155981,14.044403,43.2,1,0,0
7.155981,14.044403,43.4,1,0,0
7.155981,14.044403,43.6,1,0,0
7.155981,14.044403,43.8,1,0,0
7.155981,14.044403,44.0,1,0,0
7.155981,14.044403,44.2,1,0,0
7.155981,14.044403,44.4,1,0,0
7.155981,14.044403,44.6,1,0,0
7.155981,14.044403,44.8,1,0,0
7.155981,14.044403,45.0,1,0,0
7.155981,14.044403,45.2,1,0,0
7.155981,14.044403,45.4,1,0,0
7.155981,14.044403,45.6,1,0,0
7.155981,14.044403,45.8,1,0,0
7.155981,14.044403,46.0,1,0,0
7.155981,14.044403,46.2,1,0,0
9.090029,17.840185,46.8,1,0,0
9.090029,17.840185,47.0,1,0,0
9.47684,18.599344,47.2,1,0,0
9.47684,18.599344,47.4,1,0,0
9.47684,18.599344,47.6,1,0,0
9.47684,18.599344,47.8,1,0,0
9.863649,19.358501,48.0,1,0,0
9.863649,19.358501,48.2,1,0,0
9.863649,19.358501,48.4,1,0,0
9.863649,19.358501,48.6,1,0,0
10.25046,20.117659,48.8,1,0,0
10.25046,20.117659,49.0,1,0,0
10.25046,20.117659,49.2,1,0,0
10.25046,20.117659,49.4,1,0,0
10.25046,20.117659,49.6,1,0,0
10.25046,20.117659,49.8,1,0,0
10.25046,20.117659,50.0,1,0,0
10.25046,20.117659,50.2,1,0,0
10.637269,20.876816,50.4,1,0,0
10.637269,20.876816,50.6,1,0,0
10.637269,20.876816,50.8,1,0,0
10.637269,20.876816,51.0,1,0,0
10.25046,20.117659,51.2,1,0,0
10.25046,20.117659,51.4,1,0,0
10.25046,20.117659,51.6,1,0,0
10.25046,20.117659,51.8,1,0,0
10.25046,20.117659,52.0,1,0,0
10.25046,20.117659,52.2,1,0,0
10.637269,20.876816,52.4,1,0,0
10.637269,20.876816,52.6,1,0,0
10.637269,20.876816,52.8,1,0,0
10.637269,20.876816,53.0,1,0,0
10.637269,20.876816,53.2,1,0,0
10.637269,20.876816,53.4,1,0,0
10.637269,20.876816,53.6,1,0,0
10.637269,20.876816,53.8,1,0,0
10.637269,20.876816,54.0,1,0,0
10.637269,20.876816,54.2,1,0,0
